Season,Opponent,Result,UNC Score,Opp Score,Ref 1,Ref 2,Ref 3,UNC Fouls,Opp Fouls ,Sum Fouls
2003-04,Georgia Tech,L,77,88,Karl Hess,Ray Natili,Mike Eades,20,19,39
2003-04,Wake Forest,W,79,73,Reggie Cofer,Jamie Luckie,Mike Wood,21,17,38
2003-04,Duke,L,81,83,Karl Hess,Bryan Kersey,Duke Edsall,19,17,36
2003-04,Clemson,L,72,81,Ted Valentine,Ray Natili,Les Jones,25,17,42
2003-04,NC State,W,68,66,Mike Wood,Robert Donato,William Bush,17,18,35
2003-04,UVA,W,96,77,Jamie Luckie,Les Jones,Larry Rose,19,24,43
2003-04,Florida State,L,81,90,Ted Valentine,John Cahill,Roger Ayers,16,17,33
2003-04,Connecticut,W,86,83,Karl Hess,Robert Donato,Les Jones,17,20,37
2003-04,Maryland,L,84,90,Duke Edsall,Mike Wood,Bryan Kersey,24,18,42
2003-04,Georgia Tech,W,103,88,Ed Corbett,Mike Kitts,Steve Gordon,24,28,52
2003-04,Miami,W,89,64,Bryan Kersey,Lee Jones,Tom Lopes,21,21,42
2003-04,Kentucky,L,56,61,John Clougherty,Tom Lopes,Tom Eades,14,13,27
2003-04,Coastal Carolina,W,105,72,Jamie Luckie,Alan Spainhour,Sean Hull,14,24,38
2003-04,UNC-Wilmington,W,71,54,Mike Wood,Duke Edsall,Reggie Cofer,19,23,42
2003-04,Wake Forest,L,114,119,Jamie Luckie,Duke Edsall,Reggie Cofer,26,26,52
2003-04,Akron,W,64,53,Ted Valentine,Ray Natili,Robert Donato,10,21,31
2003-04,George Mason,W,115,81,Les Jones,Larry Rose,Steve Gordon,21,27,48
2003-04,Illinois,W,88,81,Reggie Cofer,Jamie Luckie,Bryan Kersey,15,21,36
2003-04,Cleveland State,W,82,76,Gary Maxwell,Everett Summers,Sean Carpenter,21,26,47
2003-04,Davidson,W,91,68,Mike Wood,Tim Nestor,Mike Eades,21,32,53
2003-04,Old Dominion,W,90,64,Karl Hess,Mike Eades,Jerry Heater,12,20,32
