﻿Season,Date,Opponent,Result,Type,Pace,UNC PPP,UNC eFG%,UNC TO%,UNC OR%,UNC FTRate,UNC 2PTM,UNC 2PTA,UNC 2PT%,UNC 3PTM,UNC 3PTA,UNC 3PT%,UNC 3PTRate,UNC FTM,UNC FTA,UNC FT%,OPP PPP,OPP eFG%,OPP TO%,OPP OR%,OPP FTRate,OPP 2PTM,OPP 2PTA,OPP 2PT%,OPP 3PTM,OPP 3PTA,OPP 3PT%,OPP 3PTRate,OPP FTM,OPP FTA,OPP FT%,UNC Fouls,OPP Fouls,TOTAL FOULS,Ref 1,Ref 2 ,Ref 3,POINT SPREAD
2016-17,11-Nov-16,Tulane,W,Non-Conference,76,1.25,55.8,17.1,46.1,36.2,25,49,51,9,20,45,29,18,25,72,0.99,43.1,15.8,33.3,26.4,13,42,31,12,30,40,41.7,13,19,68.4,20,21,41,John Hampton,Doug Sirmons,Jeb Hartness,-20
2015-16,4-Apr-16,Villanova,L,NCAA Tournament Championship,64,1.15,51.6,17.1,43.2,20.6,16,46,34.8,11,17,64.7,27,9,13,69.2,1.2,66.7,15.6,9.1,35.4,20,34,58.8,8,14,57.1,29.2,13,17,76.5,20,16,36,Michael Stephens,John Higgins,Terry Wymer,-2
2015-16,2-Apr-16,Syracuse,W,NCAA Tournament Final 4,66,1.25,56.9,18.1,51.6,16.9,31,48,64.6,4,17,23.5,26.2,9,11,81.8,1,47,15.1,37.2,19.7,19,41,46.3,8,25,32,37.9,4,13,30.8,12,15,27,Mike Eades,Roger Ayers,Jeff Clark,-10
2015-16,27-Mar-16,Notre Dame,W,NCAA Tournament Elite 8,57,1.54,65.4,10.5,56.5,46.1,28,39,71.8,4,13,30.8,25,20,24,83.3,1.3,64.3,12.3,20.8,28.6,18,31,58.1,9,18,50,36.7,11,14,78.6,17,18,35,Michael Stephens,Ed Corbett,Tom Eades,-9.5
2015-16,25-Mar-16,Indiana,W,NCAA Tournament Sweet 16,71,1.42,60.5,12.7,46.9,53.2,21,42,50,11,20,55,32.3,26,33,78.8,1.21,51.6,16.9,40.5,42.6,12,30,40,13,31,41.9,50.8,23,26,88.5,22,27,49,Pat Adams,Joe DeRosa,Lee Cassell,-5
2015-16,19-Mar-16,Providence,W,NCAA Tournament 2nd Round,70,1.21,55.9,21.3,46.4,35.6,27,45,60,4,14,28.6,23.7,19,21,90.5,0.94,45.6,15.6,23.7,40.4,17,34,50,6,23,26.1,40.4,14,23,60.9,19,20,39,Doug Sirmons,John Gaffney,Eric Curry,-11
2015-16,17-Mar-16,Florida Gulf-Coast,W,NCAA Tournament 1st Round,70,1.19,47.3,10,39.1,26,24,52,46.2,7,21,33.3,28.8,14,19,73.7,0.96,44.8,20.1,39.5,41.4,23,47,48.9,2,11,18.2,19,15,24,62.5,19,19,38,Jeff Clark,Mike Greenstein,Donnie Eppley,-22.5
2015-16,12-Mar-16,UVA,W,ACC Tournament Championship,58,1.05,54.3,17.1,20,27.7,21,35,60,3,12,25,25.5,10,13,76.9,0.98,42.9,17.1,41,4.8,15,39,38.5,8,24,33.3,38.1,3,3,100,10,10,20,Bryan Kersey,Mike Eades,Roger Ayers,-2.5
2015-16,11-Mar-16,Notre Dame,W,ACC Tournament Semifinal,69,1.14,47.8,14.6,44.2,27.5,24,54,44.4,6,15,40,21.7,12,19,63.2,0.69,35,24.8,18.9,34,10,31,32.3,5,19,26.3,38,12,17,70.6,17,18,35,Les Jones,Brian Dorsey,Jerry Heater,-7
2015-16,10-Mar-16,Pittsburgh,W,ACC Tournament Quarterfinal,67,1.32,64.3,15,36.4,32.1,27,42,64.3,6,14,42.9,25,16,18,88.9,1.06,49.1,18,33.3,46.3,19,42,45.2,5,12,41.7,22.2,18,25,72,16,17,33,Mike Eades,Sean Hull,Tim Comer,-7.5
2015-16,5-Mar-16,Duke,W,League,72,1.06,38.4,19.6,56.2,31.5,22,50,44,4,23,17.4,31.5,20,23,87,1.01,47,8.4,17.8,22.4,12,33,36.4,13,34,38.2,50.7,9,15,60,14,17,31,Roger Ayers,Tim Nestor,John Gaffney,-2.5
2015-16,29-Feb-16,Syracuse,W,League,70,1.06,45.6,18.4,46.3,27.9,22,43,51.2,6,25,24,36.8,13,19,68.4,0.99,45.5,21.3,36.4,41.1,18,36,50,5,20,25,35.7,19,23,82.6,18,19,37,Mike Eades,Jeffrey Anderson,Michael Stephens,-13
2015-16,27-Feb-16,UVA,L,League,66,1.13,56.8,19.8,39.4,22,20,40,50,9,19,47.4,32.2,7,13,53.8,1.21,50,12.2,36.1,34.4,20,45,44.4,7,16,43.8,26.2,18,21,85.7,21,14,35,Bryan Kersey,Joe Lindsay,Tim Clougherty,2.5
2015-16,24-Feb-16,NC State,W,League,66,1.21,50,12.1,47.2,22.1,28,53,52.8,4,15,26.7,22.1,12,15,80,1.03,41.5,15.1,39.5,26.1,18,43,41.9,6,22,27.3,33.8,14,17,82.4,18,16,34,Bryan Kersey,Jerry Heater,Pat Driscoll,-8
2015-16,20-Feb-16,Miami,W,League,68,1.41,60.4,13.2,55.9,18.1,30,52,57.7,9,20,45,27.8,9,13,69.2,1.04,47.5,16.1,34.1,44.1,19,40,47.5,6,19,31.6,32.2,15,26,57.7,20,18,38,John Gaffney,Sean Hull,Bill Covington Jr.,-7.5
2015-16,17-Feb-16,Duke,L,League,69,1.06,43.6,14.5,43.9,21.4,29,57,50.9,1,13,7.7,18.6,12,15,80,1.08,46.9,10.2,28.2,24.6,20,46,43.5,7,19,36.8,29.2,13,16,81.3,14,15,29,Mike Eades,Les Jones,Michael Stephens,-8.5
2015-16,14-Feb-16,Pittsburgh,W,League,72,1.18,66.7,15.2,4.3,27.8,24,39,61.5,8,15,53.3,27.8,13,15,86.7,0.89,44,26.3,40.4,19.4,16,46,34.8,9,21,42.9,31.3,5,13,38.5,17,14,31,Brian Dorsey,Bryan Kersey,Pat Driscoll,-10.5
2015-16,9-Feb-16,Boston College,W,League,66,1.03,56.7,19.7,22.2,23.1,22,36,61.1,5,16,31.2,30.8,9,12,75,0.99,49.1,21.2,24.2,27.8,13,30,43.3,9,24,37.5,44.4,12,15,80,19,16,35,Tim Comer,Jamie Luckie,Michael Stephens,-20.5
2015-16,6-Feb-16,Notre Dame,L,League,67,1.14,50.9,19.6,42.9,35.6,21,47,44.7,6,12,50,20.3,16,21,76.2,1.2,37.1,3,43.5,57.6,20,50,40,3,16,18.8,24.2,31,38,81.6,27,16,43,Roger Ayers,Jerry Heater,Tim Nestor,-2.5
2015-16,1-Feb-16,Louisville,L,League,71,0.92,37.1,22.6,38.1,50,17,41,41.5,3,17,17.6,29.3,22,29,75.9,1,47.5,21.2,39.5,35,21,46,45.7,5,14,35.7,23.3,14,21,66.7,21,20,41,Bryan Kersey,Mike Eades,Bill Covington Jr.,1.5
2015-16,30-Jan-16,Boston College,W,League,76,1.18,58.2,14.6,33.3,32.8,30,50,60,6,17,35.3,25.4,11,22,50,0.82,53.9,30.4,12.9,15.4,13,25,52,10,27,37,51.9,6,8,75,14,17,31,Brian Dorsey,Raymond Styons,Louie Andrakakos,-26.5
2015-16,24-Jan-16,Virginia Tech,W,League,73,1.03,39.9,9.6,42.5,33.8,25,51,49,3,23,13,31.1,16,25,64,0.96,48,19.2,17.6,64,12,30,40,8,20,40,40,22,32,68.8,24,20,44,Tim Nestor,Sean Hull,Brian O'Connell,-12.5
2015-16,20-Jan-16,Wake Forest,W,League,80,1.03,40.4,12.4,36.7,46.6,25,55,45.5,3,18,16.7,24.7,24,34,70.6,0.85,41.8,23.6,34.8,29.9,25,49,51,2,18,11.1,26.9,12,20,60,17,24,41,Jamie Luckie,Tim Comer,Tim Kelly,-19
2015-16,16-Jan-16,NC State,W,League,62,1.08,41.7,14.5,51.2,28.8,20,46,43.5,5,20,25,30.3,12,19,63.2,0.89,43.6,29.1,50,18.2,18,43,41.9,4,12,33.3,21.8,7,10,70,15,16,31,Mike Eades,Sean Hull,Terry Wymer,-15.5
2015-16,9-Jan-16,Syracuse,W,League,69,1.23,54.9,13.1,32.3,32.8,29,45,64.4,3,16,18.8,26.2,17,20,85,1.06,50,18.9,37.8,19.1,18,32,56.2,9,31,29,49.2,10,12,83.3,16,19,35,Earl Walton,Bryan Kersey,Roger Ayers,-7.5
2015-16,4-Jan-16,Florida State,W,League,88,1.2,54,18.1,45,42.1,32,59,54.2,6,17,35.3,22.4,24,32,75,1.02,48.5,15.9,25.6,50,18,48,37.5,10,20,50,29.4,24,34,70.6,28,22,50,Mike Eades,Terry Wymer,Mike Roberts,-3.5
2015-16,2-Jan-16,Georgia Tech,W,League,74,1.16,52.5,14.8,30,49.1,28,47,59.6,2,12,16.7,20.3,24,29,82.8,1.05,47.7,12.1,21.1,29.7,20,49,40.8,7,15,46.7,23.4,7,19,36.8,18,25,43,Brian Dorsey,Wally Rutecki,Clarence Armstrong,-14.5
2015-16,30-Dec-15,Clemson,W,League,68,1.19,53.9,17.8,45.5,21.9,27,51,52.9,5,13,38.5,20.3,11,14,78.6,1.02,46.2,19.3,32.4,49.1,14,34,41.2,7,19,36.8,35.8,20,26,76.9,19,18,37,Tim Nestor,Bill Covington Jr.,Tim Kelly,-15
2015-16,28-Dec-15,UNC-G,W,Non-Conference,69,1.4,60,14.5,55.2,33.9,30,46,65.2,6,19,31.6,29.2,18,22,81.8,0.92,51.8,21.8,25,19.3,16,31,51.6,9,26,34.6,45.6,4,11,36.4,14,20,34,Les Jones,Jerry Heater,Roger Ayers,-27.5
2015-16,21-Dec-15,Appalachian State,W,Non-Conference,74,1.27,49.3,14.9,53.9,37.5,31,61,50.8,3,11,27.3,15.3,23,27,85.2,0.95,50.8,25.7,33.3,21.3,19,44,43.2,8,17,47.1,27.9,8,13,61.5,18,22,40,Brian Dorsey,Bill McCarthy,Tony Greene,-32
2015-16,19-Dec-15,UCLA,W,Non-Conference,73,1.22,55.1,11,36.1,27.5,32,50,64,4,19,21.1,27.5,13,19,68.4,1.04,52.4,23.4,41,28.6,21,46,45.7,8,17,47.1,27,10,18,55.6,19,16,35,Ed Corbett,Pat Driscoll,Lamar Simpson,-8
2015-16,16-Dec-15,Tulane,W,Non-Conference,71,1.36,56.9,9.9,43.6,29.2,26,48,54.2,10,24,41.7,33.3,14,21,66.7,1.02,50.8,15.5,29.7,22.2,26,46,56.5,4,17,23.5,27,8,14,57.1,15,17,32,Louie Andrakakos,Doug Shows,Clarence Armstrong,-24.5
2015-16,12-Dec-15,Texas,L,Non-Conference,65,1.26,58,9.2,16.7,56,20,34,58.8,6,16,37.5,32,24,28,85.7,1.29,56.5,12.3,41,37.1,17,38,44.7,12,24,50,38.7,14,23,60.9,22,23,45,Kelly Self,Michael Stephens,Pat Adams,-6.5
2015-16,6-Dec-15,Davidson,W,Non-Conference,82,1.2,56,18.4,38.5,22.7,30,52,57.7,8,23,34.8,30.7,14,17,82.4,0.8,40.3,17.1,15.9,19.4,15,36,41.7,8,31,25.8,46.3,11,13,84.6,18,16,34,Bryan Kersey,Jerry Heater,Tim Clougherty,-15
2015-16,1-Dec-15,Maryland,W,Non-Conference (Big Ten Challenge),78,1.14,60.5,19.2,33.3,40.3,24,49,49,9,13,69.2,21,14,25,56,1.04,61,28.2,27.6,18.6,18,33,54.5,12,26,46.2,44.1,9,11,81.8,12,21,33,Michael Stephens,Pat Driscoll,Mike Roberts,-7.5
2015-16,24-Nov-15,Kansas State,W,Non-Conference (CBE Hall of Fame),72,1.11,51.6,16.6,37.5,32.3,23,42,54.8,6,20,30,32.3,16,20,80,0.97,46.8,16.6,24.4,30.6,17,46,37,8,16,50,25.8,12,19,63.2,20,22,42,Pat Adams,Mark Whitehead,Ray Natili,-10.5
2015-16,23-Nov-15,Northwestern,W,Non-Conference (CBE Hall of Fame),67,1.19,50.8,13.4,40.6,30.6,21,38,55.3,7,24,29.2,38.7,17,19,89.5,1.03,51,17.9,18.8,36.5,13,32,40.6,9,20,45,38.5,16,19,84.2,18,13,31,Mike Stuart,Gerry Pollard,Don Daily,-11
2015-16,21-Nov-15,Northern Iowa,L,Non-Conference,67,1.01,49.1,18,27.3,22.4,21,40,52.5,5,18,27.8,31,10,13,76.9,1.07,51.8,9,16.2,33.3,13,29,44.8,11,28,39.3,49.1,12,19,63.2,21,16,37,Mike Stuart,Gerry Pollard,Don Daily,-6.5
2015-16,18-Nov-15,Wofford,W,Non-Conference,71,1.1,52.4,17,35.5,30.6,31,53,58.5,1,9,11.1,14.5,13,19,68.4,0.82,48.2,21.2,13.9,8.8,14,33,42.4,9,24,37.5,42.1,3,5,60,13,17,30,Tim Nestor,Louie Andrakakos,Andrew Marotta,-23
2015-16,15-Nov-15,Fairfield,W,Non-Conference,77,1.2,56.1,13,36.8,48.5,25,43,58.1,8,23,34.8,34.8,18,32,56.3,0.85,43.1,24.8,32.6,23.1,13,30,43.3,10,35,28.6,53.8,9,15,60,20,24,44,Raymond Styons,Dwayne Gladden,Matt Potter,-24.5
2015-16,13-Nov-15,Temple,W,Non-Conference (Veterans Classic),70,1.29,56,12.8,39.5,34.3,27,55,49.1,7,12,58.3,17.9,16,23,69.6,0.95,46,11.3,20.9,27.4,15,37,40.5,9,25,36,40.3,10,17,58.8,16,19,35,Michael Stephens,Lamar Simpson,Mike Roberts,-9.5
2014-15,26-Mar-15,Wisconsin,L,NCAA Tournament Sweet 16,60,1.21,53.6,6.7,28.1,32.1,18,43,41.9,8,13,61.5,23.2,12,18,66.7,1.32,52.7,8.4,38.7,41.1,19,35,54.3,7,21,33.3,37.5,20,23,87,20,18,38,Randall McCall,Lamar Simpson,Brian O'Connell,6
2014-15,21-Mar-15,Arkansas,W,NCAA Tournament 2nd Round,78,1.12,48.3,20.6,47.2,61.7,23,50,46,4,10,40,16.7,29,37,78.4,1,43.1,27,44.4,41.5,16,40,40,8,25,32,38.5,22,27,81.5,25,23,48,David Hall,Mike Roberts,Bert Smith,-5
2014-15,19-Mar-15,Harvard,W,NCAA Tournament 1st Round,60,1.12,60.2,28.4,46.1,26.5,22,42,52.4,5,7,71.4,14.3,8,13,61.5,1.09,42.7,11.7,34.3,36.4,16,42,38.1,5,13,38.5,23.6,18,20,90,18,16,34,Lee Cassell,Mike Sanzere,Jamie Luckie,-9.5
2014-15,14-Mar-15,Notre Dame,L,ACC Tournament Championship,69,1.19,58.3,18.9,41.9,10.6,28,42,66.7,7,24,29.2,36.4,5,7,71.4,1.31,64.6,18.9,34.8,66.7,16,28,57.1,10,20,50,41.7,28,32,87.5,23,13,36,Bryan Kersey,Mike Eades,Brian Dorsey,-3.5
2014-15,13-Mar-15,UVA,W,ACC Tournament Semifinal,67,1.07,63.1,27,28,64.3,16,28,57.1,7,14,50,33.3,18,27,66.7,1.01,49,19.5,21.9,38.5,18,36,50,5,16,31.2,30.8,16,20,80,16,17,33,Roger Ayers,Raymond Styons,Jerry Heater,4.5
2014-15,12-Mar-15,Louisville,W,ACC Tournament Quarterfinal,70,1,46.6,17.2,30.3,28.8,20,48,41.7,5,11,45.5,18.6,15,17,88.2,0.86,38.1,18.6,34.9,31.8,18,41,43.9,4,22,18.2,34.9,12,20,60,18,14,32,Mike Eades,Tim Nestor,Bill Covington Jr.,-2.5
2014-15,11-Mar-15,Boston College,W,ACC Tournament 2nd Round,67,1.21,53.1,11.9,38.2,24.6,27,53,50.9,5,12,41.7,18.5,12,16,75,0.94,43.4,10.4,11.8,41.5,14,32,43.8,6,21,28.6,39.6,17,22,77.3,17,16,33,Tim Nestor,Sean Hull,Tim Kelly,-12
2014-15,7-Mar-15,Duke,L,League,68,1.13,55.2,23.4,37.9,22.4,20,42,47.6,8,16,50,27.6,13,13,100,1.23,53.4,14.7,40,44.1,18,34,52.9,9,25,36,42.4,21,26,80.8,19,15,34,Bryan Kersey,Brian Dorsey,Sean Hull,-1
2014-15,3-Mar-15,Georgia Tech,W,League,69,1.17,57.8,15.9,33.3,17.2,28,46,60.9,6,18,33.3,28.1,7,11,63.6,0.71,33.6,26,36.4,32.8,18,42,42.9,1,16,6.2,27.6,10,19,52.6,18,11,29,Mike Eades,Mike Roberts,Lamar Simpson,-5.5
2014-15,28-Feb-15,Miami,W,League,71,1.04,50,21.3,33.3,36.8,21,46,45.7,5,11,45.5,19.3,16,21,76.2,0.91,48.2,18.4,16.2,26.8,18,33,54.5,6,23,26.1,41.1,10,15,66.7,15,19,34,Tim Comer,Jamie Luckie,Wally Rutecki,-1
2014-15,24-Feb-15,NC State,L,League,60,0.76,37.3,19.9,28.2,16.4,16,43,37.2,3,12,25,21.8,5,9,55.6,0.96,41.2,14.9,32.5,28.1,13,37,35.1,7,20,35,35.1,11,16,68.8,16,13,29,Bryan Kersey,Mike Stuart,Raymond Styons,-9.5
2014-15,21-Feb-15,Georgia Tech,W,League,68,1.32,66.4,11.8,28,18,33,52,63.5,5,9,55.6,14.8,8,11,72.7,0.89,43.3,16.3,26.8,28.3,17,44,38.6,6,16,37.5,26.7,8,17,47.1,13,10,23,Bryan Kersey,Sean Hull,Sean Casady,-11.5
2014-15,18-Feb-15,Duke,L,League,74,1.08,47,13.2,36.5,24.1,36,73,49.3,2,10,20,12,12,20,60,1.1,58.5,19.1,30.2,47.7,23,49,46.9,10,16,62.5,24.6,16,31,51.6,26,16,42,Roger Ayers,Pat Driscoll,Tim Nestor,8.5
2014-15,14-Feb-15,Pittsburgh,L,League,62,1.23,52.5,6.5,36.4,39,25,44,56.8,4,15,26.7,25.4,14,23,60.9,1.43,71.9,8.1,24,22.8,29,42,69,8,15,53.3,26.3,7,13,53.8,15,21,36,Tim Clougherty,Jerry Heater,Michael Stephens,-3.5
2014-15,7-Feb-15,Boston College,W,League,67,1.17,57.8,20.8,42.9,52.9,28,46,60.9,1,5,20,9.8,20,27,74.1,1.01,49.1,16.3,21.9,33.9,20,33,60.6,5,23,21.7,41.1,13,19,68.4,20,21,41,Louie Andrakakos,Dwayne Gladden,Jerry Heater,-9.5
2014-15,2-Feb-15,UVA,L,League,64,0.99,48.2,20.2,36.7,23.2,21,47,44.7,4,9,44.4,16.1,10,13,76.9,1.17,56.2,12.4,25.8,32.1,24,44,54.5,5,12,41.7,21.4,12,18,66.7,16,13,29,Jamie Luckie,Mike Roberts,Pat Driscoll,1
2014-15,31-Jan-15,Louisville,L,League,67,0.9,47.5,25.3,35.1,33.3,21,44,47.7,5,16,31.2,26.7,11,20,55,1.04,39.2,14.6,41.5,67.7,15,44,34.1,7,21,33.3,32.3,27,44,61.4,33,16,49,Brian Dorsey,Bill Covington Jr.,Lamar Simpson,5
2014-15,26-Jan-15,Syracuse,W,League,80,1.17,63.4,25.1,39.3,53.6,22,40,55,9,16,56.2,28.6,22,30,73.3,1.04,47.8,13.8,24.4,33.8,22,44,50,7,24,29.2,35.3,18,23,78.3,19,25,44,Bryan Kersey,Brian Dorsey,Joe Lindsay,-10
2014-15,24-Jan-15,Florida State,W,League,67,1.16,50,7.4,33.3,46.7,27,52,51.9,2,8,25,13.3,18,28,64.3,1.1,50.8,14.9,31.4,27.9,19,38,50,8,23,34.8,37.7,12,17,70.6,18,20,38,Brian O'Connell,Jerry Heater,Terry Wymer,-15.5
2014-15,21-Jan-15,Wake Forest,W,League,73,1.19,62.9,16.4,25,37.9,32,49,65.3,3,9,33.3,15.5,14,22,63.6,0.97,45.8,19.1,30.9,43.3,17,36,47.2,7,24,29.2,40,16,26,61.5,20,17,37,Roger Ayers,Jeffrey Anderson,Michael Stephens,-8
2014-15,18-Jan-15,Virginia Tech,W,League,68,1,48.3,24.9,47.1,28.8,21,43,48.8,5,16,31.2,27.1,11,17,64.7,0.78,45.3,20.5,10.8,20.8,9,24,37.5,10,29,34.5,54.7,5,11,45.5,13,19,32,Pat Driscoll,Joe Lindsay,Mike Stuart,-21.5
2014-15,14-Jan-15,NC State,W,League,69,1.18,60.2,18.9,32.1,42.6,25,46,54.3,5,8,62.5,14.8,16,23,69.6,1.15,47.7,14.6,42.9,33.3,21,44,47.7,7,22,31.8,33.3,16,22,72.7,21,20,41,Jamie Luckie,Brian Dorsey,Tim Nestor,-4.5
2014-15,10-Jan-15,Louisville,W,League,67,1.08,47,18,44.7,16.4,24,55,43.6,5,12,41.7,17.9,9,11,81.8,1.06,52.5,16.5,28.1,18.6,22,40,55,6,19,31.6,32.2,9,11,81.8,13,12,25,Roger Ayers,Sean Hull,Mike Roberts,-3
2014-15,5-Jan-15,Notre Dame,L,League,62,1.13,40,11.3,51.2,38.5,20,49,40.8,4,16,25,24.6,18,25,72,1.15,56,12.9,21.4,38,13,27,48.1,10,23,43.5,46,15,19,78.9,17,19,36,Bryan Kersey,Doug Shows,Joe Lindsay,-8
2014-15,3-Jan-15,Clemson,W,League,61,1.21,48.4,9.8,44.4,27,23,50,46,5,13,38.5,20.6,13,17,76.5,0.82,34,13.1,23.3,39.6,9,27,33.3,6,26,23.1,49.1,14,21,66.7,18,15,33,Mike Eades,Tony Greene,Sean Casady,-6.5
2014-15,30-Dec-14,William & Mary,W,Non-Conference,71,1.21,57.4,16.9,36.4,37.7,23,41,56.1,8,20,40,32.8,16,23,69.6,0.9,44.3,18.3,17.9,45.3,13,26,50,7,27,25.9,50.9,17,24,70.8,20,15,35,Jamie Luckie,Louie Andrakakos,Andrew Marotta,-18
2014-15,27-Dec-14,UAB,W,Non-Conference,77,1.16,55.8,23.5,45.5,51.7,23,41,56.1,7,19,36.8,31.7,22,31,71,0.76,33,23.5,34.1,47.5,15,34,44.1,3,25,12,42.4,19,28,67.9,21,23,44,Bryan Kersey,Les Jones,Michael Stephens,-24.5
2014-15,20-Dec-14,Ohio State,W,Non-Conference,77,1.06,46.9,19.4,40.9,50.8,26,52,50,3,13,23.1,20,21,33,63.6,0.96,41.7,13,28.6,25,15,43,34.9,10,29,34.5,40.3,14,18,77.8,16,24,40,Roger Ayers,Doug Shows,Michael Stephens,-1
2014-15,16-Dec-14,UNC-G,W,Non-Conference,70,1.13,51.6,24.2,55.6,37.7,27,47,57.4,3,14,21.4,23,16,23,69.6,0.8,40.2,18.5,24.4,46.4,15,32,46.9,5,24,20.8,42.9,11,26,42.3,22,20,42,Gary Maxwell,Dwayne Gladden,Todd Austin,-22
2014-15,13-Dec-14,Kentucky,L,Non-Conference,67,1.05,50,28.5,58.1,20,21,47,44.7,6,13,46.2,21.7,10,12,83.3,1.26,63.5,22.5,45.8,64.6,20,33,60.6,7,15,46.7,31.2,23,31,74.2,22,17,39,Tony Greene,Pat Adams,Doug Shows,13
2014-15,7-Dec-14,East Carolina,W,Non-Conference,77,1.41,60.7,10.4,48.4,29.3,44,68,64.7,1,7,14.3,9.3,17,22,77.3,0.83,36.2,13,26.5,27.5,19,44,43.2,4,25,16,36.2,14,19,73.7,16,19,35,Roger Ayers,Bill Covington Jr.,Lamar Simpson,-23.5
2014-15,3-Dec-14,Iowa,L,Non-Conference (Big Ten Challenge),62,0.89,30.9,16.2,49,25,15,45,33.3,4,23,17.4,33.8,13,17,76.5,0.97,35.5,19.4,43.6,43.6,15,35,42.9,3,20,15,36.4,21,24,87.5,22,20,42,Brian Dorsey,Tim Nestor,Mike Roberts,-7.5
2014-15,28-Nov-14,Florida,W,Non-Conference (Battle 4 Atlantis),69,1.08,51,27.4,44.1,60.8,17,39,43.6,6,12,50,23.5,23,31,74.2,0.92,37.7,23.1,43.2,37.7,14,34,41.2,6,27,22.2,44.3,18,23,78.3,22,25,47,Gary Maxwell,Don Daily,Bert Smith,-5.5
2014-15,27-Nov-14,UCLA,W,Non-Conference (Battle 4 Atlantis),74,1.06,47.8,14.9,30.9,28.4,20,44,45.5,8,23,34.8,34.3,14,19,73.7,0.76,39.8,31.1,29,75,16,30,53.3,1,14,7.1,31.8,21,33,63.6,25,18,43,Gary Maxwell,Darron George,Keith Kimble,-5
2014-15,26-Nov-14,Butler,L,Non-Conference (Battle 4 Atlantis),76,0.86,42.1,24.8,33.3,56.1,18,41,43.9,4,16,25,28.1,18,32,56.3,0.97,36.8,24.8,52.7,40.3,13,44,29.5,9,28,32.1,38.9,21,29,72.4,24,24,48,Mike Roberts,Don Daily,Jeb Hartness,-9
2014-15,22-Nov-14,Davidson,W,Non-Conference,73,1.23,52.2,12.3,41.9,40.6,27,52,51.9,6,17,35.3,24.6,18,28,64.3,0.98,41.2,13.7,34,17.6,14,38,36.8,11,36,30.6,48.6,11,13,84.6,16,18,34,Bryan Kersey,Mike Eades,Doug Shows,-13.5
2014-15,16-Nov-14,Robert Morris,W,Non-Conference,74,1.39,53.5,10.8,52.6,50.7,32,55,58.2,4,16,25,22.5,27,36,75,0.79,41,24.2,30.9,22.9,16,41,39,6,20,30,32.8,9,14,64.3,20,27,47,Joe Lindsay,Anthony Franklin,Wally Rutecki,-21
2014-15,14-Nov-14,NC Central,W,Non-Conference,73,1.04,45.9,19.2,45.7,49.2,25,50,50,2,11,18.2,18,20,30,66.7,0.82,36.6,19.2,25,51.8,13,39,33.3,5,17,29.4,30.4,19,29,65.5,24,24,48,Raymond Styons,Tim Nestor,Jeff Nichols,-17
2013-14,23-Mar-14,Iowa State,L,NCAA Tournament 2nd Round,78,1.06,52.9,15.4,31.6,21.4,25,50,50,8,20,40,28.6,9,15,60,1.09,53,17.9,29.7,31.8,17,40,42.5,12,26,46.2,39.4,15,21,71.4,21,17,38,Tony Greene,Chris Rastatter,Bo Boroski,1.5
2013-14,21-Mar-14,Providence,W,NCAA Tournament 1st Round,65,1.22,49.3,13.9,55.3,18.3,29,56,51.8,4,15,26.7,21.1,9,13,69.2,1.19,56.6,15.5,32.1,39.6,24,37,64.9,4,16,25,30.2,17,21,81,19,14,33,Chris Rastatter,Bo Boroski,Kevin Brill,-4.5
2013-14,14-Mar-14,Pittsburgh,L,ACC Tournament Quarterfinal,76,0.99,44.3,15.8,26.2,52.5,21,45,46.7,4,16,25,26.2,21,32,65.6,1.06,56.7,19.8,33.3,78.8,22,39,56.4,5,13,38.5,25,21,41,51.2,32,26,58,Karl Hess,Raymond Styons,Brian Dorsey,0
2013-14,8-Mar-14,Duke,L,League,68,1.19,64.4,19,25,36.5,26,40,65,5,12,41.7,23.1,14,19,73.7,1.36,57.9,19,53.3,54.4,21,34,61.8,8,23,34.8,40.4,27,31,87.1,22,20,42,Karl Hess,Mike Eades,Ray Natili,9.5
2013-14,3-Mar-14,Notre Dame,W,League,64,0.98,49.1,15.6,31.4,40.7,22,42,52.4,3,12,25,22.2,10,22,45.5,0.95,53.9,20.3,20,23.1,19,33,57.6,6,19,31.6,36.5,5,12,41.7,16,20,36,Bryan Kersey,Michael Stephens,Mike Stuart,-12
2013-14,1-Mar-14,Virginia Tech,W,League,60,1,46.4,11.7,28.9,32.7,18,38,47.4,5,17,29.4,30.9,9,18,50,0.94,43.3,20.1,24.1,46.7,9,21,42.9,7,24,29.2,53.3,17,21,81,20,17,37,Jamie Luckie,Tim Nestor,Lamar Simpson,-10.5
2013-14,26-Feb-14,NC State,W,League,65,1.17,50.8,16.5,46.3,47,23,51,45.1,7,15,46.7,22.7,18,31,58.1,1.16,52.4,13.8,37.5,50,22,40,55,7,22,31.8,35.5,19,31,61.3,23,21,44,Les Jones,Brian Dorsey,Doug Shows,-4
2013-14,22-Feb-14,Wake Forest,W,League,73,1.45,66.4,13.8,41.4,47.5,24,46,52.2,11,15,73.3,24.6,24,29,82.8,0.99,54.5,19.3,23.3,40,21,43,48.8,6,12,50,21.8,12,22,54.5,19,22,41,Les Jones,Ray Natili,Dwayne Gladden,-14
2013-14,20-Feb-14,Duke,W,League,69,1.08,49.1,18.9,44.1,56.4,24,46,52.2,2,9,22.2,16.4,20,31,64.5,0.96,46.8,17.5,28.2,19.1,22,41,53.7,5,22,22.7,34.9,7,12,58.3,17,26,43,Bryan Kersey,Pat Driscoll,Ed Corbett,2
